﻿Distribució de la superfície agrícola utilitzada (SAU)
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251804&lang=es
;2020
    SAU;
 explot.;55
 ha;471
     Terres llaurades;
 total;
 explot.;54
 ha;465
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;36
 ha;261
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;41
 ha;185
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;6

