﻿Població. Per any d'arribada a Espanya i sexe
Esplugues de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080771
;Homes;Dones;Total
2020;231;264;495
2019;438;525;963
2018;309;303;612
2017;297;366;660
2016;228;261;489
2011-2015;570;687;1257
2001-2010;1923;2400;4326
1991-2000;303;366;666
1981-1990;90;90;180
Abans de 1981;123;171;294
Sempre hi ha viscut;17766;19119;36885
Total;22278;24549;46824

