﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:02&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;38;150;194;213;194;242;282;231;408;377;34;2363
dones;13;33;34;32;31;68;78;77;158;140;18;682
total;51;183;228;245;225;310;360;308;566;517;52;3045
Pesca;;;;;;;;;;;;
homes;18;68;72;64;46;50;48;51;88;33;3;541
dones;5;8;8;4;6;4;3;10;4;7;2;61
total;23;76;80;68;52;54;51;61;92;40;5;602
Extracció gas i petroli;;;;;;;;;;;;
homes;1;5;9;8;3;2;4;5;3;2;0;42
dones;2;1;1;2;0;0;2;0;2;0;1;11
total;3;6;10;10;3;2;6;5;5;2;1;53
Electricitat gas i aigua;;;;;;;;;;;;
homes;15;33;39;51;41;32;32;35;31;11;2;322
dones;9;12;11;7;10;4;5;3;1;5;0;67
total;24;45;50;58;51;36;37;38;32;16;2;389
Extracció i transformació minerals;;;;;;;;;;;;
homes;8;32;47;32;43;27;26;22;34;14;5;290
dones;2;8;16;11;3;7;4;7;5;2;1;66
total;10;40;63;43;46;34;30;29;39;16;6;356
Indústria química;;;;;;;;;;;;
homes;20;32;37;30;42;33;29;27;24;8;4;286
dones;9;14;22;20;9;9;3;8;6;4;1;105
total;29;46;59;50;51;42;32;35;30;12;5;391
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;108;219;195;231;194;163;154;107;116;73;11;1571
dones;21;78;75;52;41;29;16;23;6;7;4;352
total;129;297;270;283;235;192;170;130;122;80;15;1923
Material transport;;;;;;;;;;;;
homes;29;42;48;48;38;31;24;38;17;16;3;334
dones;6;25;16;19;24;9;6;7;5;6;0;123
total;35;67;64;67;62;40;30;45;22;22;3;457
Alimentació begudes;;;;;;;;;;;;
homes;42;135;135;116;108;88;81;66;95;45;10;921
dones;51;110;102;68;69;46;42;39;52;21;12;612
total;93;245;237;184;177;134;123;105;147;66;22;1533
Textil, cuir confecció;;;;;;;;;;;;
homes;2;17;15;10;13;15;17;21;23;7;3;143
dones;13;30;23;17;21;23;17;17;14;17;7;199
total;15;47;38;27;34;38;34;38;37;24;10;342
Suro i fusta;;;;;;;;;;;;
homes;61;71;84;71;69;50;52;45;58;46;5;612
dones;6;21;11;15;8;7;3;3;11;2;2;89
