﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:33&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;36957;32382;69336;25710;25860;51570;1257;6465;7722;4179;4860;9039;1809;1062;2871;69912;70626;140538
Menos de 15 años;14838;14082;28923;0;0;0;0;0;0;0;0;0;0;0;0;14841;14082;28923
De 15 a 19 años;4305;4242;8547;0;3;3;0;0;0;3;0;6;21;21;42;4332;4263;8598
De 20 a 24 años;3624;3390;7014;9;42;54;0;0;0;6;3;9;0;0;0;3642;3432;7077
De 25 a 29 años;3399;2946;6345;129;252;381;0;3;6;9;21;33;0;0;0;3540;3222;6765
De 30 a 34 años;2451;1980;4434;660;1104;1767;0;0;3;54;120;174;351;222;573;3516;3429;6945
De 35 a 39 años;2103;1437;3543;1689;1983;3669;6;12;15;186;252;435;342;198;537;4326;3876;8202
De 40 a 44 años;1941;1347;3288;2748;3024;5772;9;27;39;513;663;1179;327;195;519;5538;5256;10797
De 45 a 49 años;1401;939;2337;3237;3456;6696;21;78;96;735;882;1620;270;150;417;5658;5508;11166
De 50 a 54 años;963;555;1518;3225;3369;6591;39;174;216;810;891;1704;192;129;318;5229;5118;10347
De 55 a 59 años;663;423;1086;3351;3411;6762;63;324;387;732;774;1506;192;84;276;5004;5013;10017
De 60 a 64 años;465;336;801;2967;2856;5826;90;453;543;450;555;1005;30;15;45;4002;4215;8217
De 65 a 69 años;273;204;477;2361;2292;4653;99;534;633;324;342;666;18;15;33;3072;3390;6462
De 70 a 74 años;186;180;366;1935;1764;3696;168;714;879;201;219;420;33;12;42;2520;2886;5406
De 75 a 79 años;159;105;264;1524;1194;2718;153;900;1053;99;93;189;12;9;21;1950;2298;4248
De 80 a 84 años;84;60;144;936;696;1632;174;993;1167;33;33;63;6;6;15;1230;1791;3021
85 años o más;102;153;255;936;417;1350;435;2247;2682;24;15;36;12;12;27;1509;2841;4350
Resto de España;2283;2046;4329;7410;6948;14361;675;3927;4602;1008;1125;2133;339;219;561;11718;14268;25989
Menos de 15 años;411;402;813;0;0;0;0;0;0;0;0;0;0;0;0;411;402;813
De 15 a 19 años;144;144;288;0;0;0;0;0;0;0;3;0;6;0;6;147;147;297
De 20 a 24 años;114;132;246;3;6;9;0;0;0;0;0;3;0;0;0;120;138;255
De 25 a 29 años;192;228;423;12;24;36;0;0;0;3;3;3;0;0;0;204;255;459
De 30 a 34 años;183;165;348;60;93;156;0;0;0;3;6;9;48;15;63;294;282;576
De 35 a 39 años;192;162;354;147;186;336;0;3;3;12;30;42;36;24;57;390;402;792
De 40 a 44 años;177;144;321;255;294;549;3;6;6;54;48;102;30;27;60;519;519;1035
De 45 a 49 años;162;123;282;336;345;684;3;9;12;90;93;183;36;18;57;627;588;1215
De 50 a 54 años;138;75;216;486;513;996;9;27;36;126;150;276;39;36;72;798;804;1599
De 55 a 59 años;117;99;216;747;834;1584;15;78;93;174;177;354;45;30;75;1098;1221;2319
De 60 a 64 años;132;84;216;1083;1077;2160;30;156;186;174;222;399;27;9;33;1452;1548;3000
De 65 a 69 años;108;66;177;1161;1065;2229;51;309;360;153;165;318;24;6;30;1497;1617;3111
De 70 a 74 años;84;60;147;1080;1086;2166;87;483;570;111;117;228;21;9;30;1386;1755;3141
De 75 a 79 años;51;48;102;963;777;1737;93;675;768;69;69;135;15;15;30;1188;1584;2772
De 80 a 84 años;42;30;72;579;423;1002;126;813;939;27;24;51;9;9;18;783;1299;2082
85 años o más;30;78;111;498;222;720;258;1371;1632;9;18;30;12;24;30;804;1716;2517
Extranjero;10878;6450;17331;8712;8394;17106;78;486;564;876;1524;2403;4323;2454;6780;24867;19311;44181
Menos de 15 años;1206;1050;2259;0;0;0;0;0;0;0;0;0;0;0;0;1206;1053;2259
De 15 a 19 años;1125;687;1812;3;12;15;0;0;3;0;3;0;291;150;438;1422;849;2268
De 20 a 24 años;1380;1038;2415;57;243;297;0;0;0;6;3;12;633;282;915;2070;1569;3636
De 25 a 29 años;1275;870;2145;240;603;846;0;0;0;18;42;57;744;306;1050;2277;1821;4092
De 30 a 34 años;1053;678;1734;633;1185;1815;0;6;9;57;108;165;708;315;1023;2454;2292;4743
De 35 a 39 años;1107;510;1617;1152;1482;2634;3;24;24;111;228;336;591;285;876;2964;2529;5493
De 40 a 44 años;1317;507;1824;1746;1548;3294;3;42;45;159;309;468;405;285;690;3633;2691;6321
De 45 a 49 años;1077;414;1491;1644;1278;2922;6;39;45;183;288;468;366;195;561;3276;2217;5493
De 50 a 54 años;723;342;1065;1395;924;2319;9;63;75;150;240;390;237;195;435;2517;1767;4284
De 55 a 59 años;342;198;546;903;576;1479;12;63;72;87;141;231;150;144;294;1494;1125;2619
De 60 a 64 años;180;96;273;504;279;786;15;66;81;63;84;147;87;120;204;846;645;1491
De 65 a 69 años;66;30;93;258;144;402;0;36;36;30;45;75;45;87;132;402;336;738
De 70 a 74 años;15;18;33;120;57;180;6;39;48;12;21;30;30;51;81;186;186;372
De 75 a 79 años;6;6;12;24;33;57;9;30;39;3;6;9;21;21;42;66;96;162
De 80 a 84 años;3;3;6;24;18;42;9;27;33;0;3;6;9;21;33;42;75;114
85 años o más;0;3;6;9;6;18;3;51;57;0;0;0;6;6;12;24;66;90
Total;50118;40878;90999;41832;41202;83034;2010;10878;12885;6066;7512;13575;6471;3735;10209;106497;104205;210702
Menos de 15 años;16458;15534;31992;0;0;0;0;0;0;0;0;0;0;0;0;16458;15534;31995
De 15 a 19 años;5574;5070;10644;3;15;21;3;0;0;6;3;9;318;168;486;5901;5259;11160
De 20 a 24 años;5118;4557;9675;69;291;357;0;3;3;12;9;21;630;282;915;5829;5139;10971
De 25 a 29 años;4866;4044;8913;381;882;1263;0;3;6;27;66;93;744;306;1047;6021;5298;11319
De 30 a 34 años;3690;2823;6516;1356;2385;3738;0;9;9;114;237;348;1107;552;1656;6261;6003;12267
De 35 a 39 años;3402;2112;5514;2988;3648;6636;12;36;45;309;507;816;966;504;1470;7677;6807;14484
