﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vallès Occidental. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:40&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;16259;5922;22181
Profesionales científicos e intelectuales;25694;35162;60856
Técnicos y profesionales de apoyo;34086;21099;55184
Empleados oficina, contables y administrativos;16930;36836;53766
Trabajadores restauración, personales y vendedores;23268;37916;61183
Trabajadores act. agrícolas, ganaderas y pesqueras;1367;411;1778
Artesanos, trabajadores indústrias y construcción;37444;6484;43927
Operadores instalaciones y maquinaria, y montadores;23744;6751;30494
Ocupaciones elementales;14676;19924;34600
Ocupaciones militares;316;154;470
Total;193781;170658;364439

