﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431704&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);440;115
03/2024 (p);445;115
02/2024;445;115
01/2024;440;115
12/2023;440;120
11/2023;430;115
10/2023;430;115
09/2023;435;115
08/2023;435;115
07/2023;430;115
06/2023;420;120
05/2023;430;120
04/2023;435;120
03/2023;435;120
02/2023;435;120
01/2023;430;120
12/2022;425;120
11/2022;450;120
10/2022;445;120
09/2022;435;120
08/2022;450;120
07/2022;450;120
06/2022;440;120
05/2022;440;120
04/2022;445;120
03/2022;440;120
02/2022;430;120
01/2022;435;125
12/2021;432;124
11/2021;424;122
10/2021;420;123
09/2021;415;123
08/2021;421;121
07/2021;419;121
06/2021;419;122
05/2021;412;123
04/2021;401;123
03/2021;400;121
02/2021;411;121
01/2021;408;121
12/2020;400;122
11/2020;404;121
10/2020;405;123
09/2020;410;123
08/2020;410;125
07/2020;398;126
06/2020;384;126
05/2020;387;127
03/2020;394;129
12/2019;397;129
09/2019;421;123
06/2019;399;124
03/2019;393;123
12/2018;378;125
09/2018;399;126
06/2018;398;130
03/2018;379;128
12/2017;372;127
09/2017;375;129
06/2017;377;135
03/2017;372;135
12/2016;361;133
09/2016;370;134
06/2016;349;136
03/2016;340;129
12/2015;334;130
09/2015;336;129
06/2015;331;131
03/2015;336;128
12/2014;330;131
09/2014;309;127
06/2014;325;123
03/2014;313;124
12/2013;315;125
09/2013;312;126
06/2013;300;125
03/2013;318;131
12/2012;316;130
09/2012;331;137
06/2012;332;137
03/2012;343;138

