﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Senterada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252022&lang=es
;Espanyola;Estrangera;Total
05/2024;55;10;65
04/2024;55;10;65
03/2024;60;10;70
02/2024;55;10;65
01/2024;55;10;65
12/2023;55;10;65
11/2023;55;10;65
10/2023;55;10;65
09/2023;55;10;65
08/2023;55;10;60
07/2023;60;10;70
06/2023;60;10;70
05/2023;60;10;70
04/2023;55;10;65
03/2023;55;10;65
02/2023;60;10;65
01/2023;55;10;65
12/2022;55;10;65
11/2022;55;10;65
10/2022;55;10;65
09/2022;55;10;65
08/2022;55;10;65
07/2022;55;10;65
06/2022;55;10;65
05/2022;50;10;60
04/2022;50;10;60
03/2022;50;10;60
02/2022;50;10;60
01/2022;50;10;60
12/2021;50;8;58
11/2021;52;7;59
10/2021;49;7;56
09/2021;51;7;58
08/2021;53;6;59
07/2021;54;8;62
06/2021;54;8;62
05/2021;51;7;58
04/2021;51;6;57
03/2021;50;5;55
02/2021;48;6;54
01/2021;49;9;58
12/2020;51;9;60
11/2020;51;9;60
10/2020;54;9;63
09/2020;54;9;63
08/2020;54;9;63
07/2020;54;8;62
06/2020;54;7;61
05/2020;52;7;59
03/2020;50;9;59
12/2019;49;8;57
09/2019;46;9;55
06/2019;54;7;61
03/2019;50;8;58
12/2018;51;8;59
09/2018;54;8;62
06/2018;47;8;55
03/2018;43;9;52
12/2017;44;7;51
09/2017;47;6;53
06/2017;50;7;57
03/2017;46;6;52
12/2016;49;5;54
09/2016;50;6;56
06/2016;49;6;55
03/2016;48;6;54
12/2015;48;10;58
09/2015;49;10;59
06/2015;50;9;59
03/2015;49;9;58
12/2014;48;9;57
09/2014;48;9;57
06/2014;52;7;59
03/2014;48;9;57
12/2013;50;9;59
09/2013;51;7;58
06/2013;52;7;59
03/2013;51;7;58
12/2012;50;6;56
09/2012;48;6;54
06/2012;53;6;59
03/2012;52;8;60

