﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081350
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;3;2;1;0;0;0;1;1;0;0;11
dones;0;0;1;0;0;1;1;1;0;0;0;4
total;3;3;3;1;0;1;1;2;1;0;0;15
Programes de garantia social;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;3;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;15;2;0;0;0;0;0;0;0;0;0;17
dones;15;0;0;0;0;1;0;0;1;0;0;17
total;30;2;0;0;0;1;0;0;1;0;0;34
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;41;3;0;0;1;0;0;0;0;0;0;45
tones;57;5;0;0;0;1;0;0;0;0;0;63
total;98;8;0;0;1;1;0;0;0;0;0;108
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;1;0;0;0;4
dones;2;2;6;0;0;0;0;1;0;0;0;11
total;2;3;7;0;1;0;0;2;0;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;0;0;3
dones;7;4;0;1;0;0;0;0;0;0;0;12
total;9;4;0;1;1;0;0;0;0;0;0;15
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;31;5;4;0;1;0;1;0;0;0;0;42
dones;18;3;1;1;0;0;0;0;0;0;0;23
total;49;8;5;1;1;0;1;0;0;0;0;65
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;13;3;0;0;0;0;0;0;0;0;21
dones;7;12;1;0;0;0;0;0;0;0;0;20
total;12;25;4;0;0;0;0;0;0;0;0;41
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;26;6;4;4;0;0;0;0;0;0;49
dones;10;21;17;2;0;0;1;0;0;0;0;51
total;19;47;23;6;4;0;1;0;0;0;0;100
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;23;4;4;0;0;0;0;0;0;0;41
dones;13;42;8;4;3;0;0;1;0;0;0;71
total;23;65;12;8;3;0;0;1;0;0;0;112
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;3;3;1;0;0;0;0;0;11
dones;0;1;10;1;0;0;0;0;0;0;0;12
total;0;3;12;4;3;1;0;0;0;0;0;23
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;2;0;0;1;0;0;0;0;0;4
hotal;0;1;2;0;0;1;1;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;1;0;0;0;6
dones;3;1;0;1;1;3;1;0;0;0;1;11
total;8;1;0;1;1;3;1;1;0;0;1;17
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;2;5;6;8;4;5;2;0;0;1;35
dones;0;4;8;5;8;6;2;1;0;0;0;34
total;2;6;13;11;16;10;7;3;0;0;1;69
Altres cursos;;;;;;;;;;;;
homes;24;21;21;12;9;8;5;1;1;1;0;103
dones;25;37;36;20;9;14;7;3;0;0;1;152
total;49;58;57;32;18;22;12;4;1;1;1;255
Total estudiants;;;;;;;;;;;;
homes;139;94;43;29;25;11;12;6;2;1;1;363
dones;141;121;81;34;20;27;11;5;1;0;2;443
total;280;215;124;63;45;38;23;11;3;1;3;806

