﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Igualada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081022&lang=es
;2001;1996;1991
Agricultura i ramaderia;146;105;102
Pesca;3;7;2
Indústries extractives;2;4;6
Indústries manufactureres;5905;5736;6462
Electricitat gas i aigua;99;96;108
Construcció;1119;526;613
Comerç i reparació;2406;1435;1493
Hostaleria;472;368;328
Transport i comunicacions;578;413;387
Mediació financera;422;363;367
Immob. lloguers i serveis empr.;1132;800;514
Adm. pública, defensa i SS;670;709;534
Educació;985;771;649
Sanitat i serveis socials;898;502;379
Altres serveis;408;378;298
Personal domèstic;113;42;107
Organismes extraterrit.;0;1;0
Total;15358;12256;12349

