﻿Parcel·lació
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:07&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1584;2927;3342
 superfície total;85812;106372;105185
 nombre parcel·les;7971;8949;16146
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;614;1346;992
 superfície total;19370;41869;27046
 nombre parcel·les;614;1346;992
 2 a 3 parcel·les;;;
  explot.;468;922;1159
 superfície total;24814;33980;22918
 nombre parcel·les;1093;2172;2771
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;170;303;475
 superfície total;9552;10946;13886
 nombre parcel·les;749;1308;2077
 6 a 14 parcel·les;;;
  explot.;202;299;512
 superfície total;15496;15415;22632
 nombre parcel·les;1785;2522;4285
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;87;47;165
 superfície total;10882;2909;12506
 nombre parcel·les;1748;937;3261
 30 i més parcel·les;;;
  explot.;43;10;39
 superfície total;5697;1260;6209
 nombre parcel·les;1982;664;2760

