﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430727&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;0;1
Tècnics i professionals científics i intel·lectuals;1;2;3
Tècnics i professionals de suport;1;0;1
Empleats administratius;0;2;2
Treballadors de serveis i venedors de comerç;3;4;7
Treballadors qualificats en activitats agràries i pesqueres;4;1;5
Artesans i treballadors qualificats de les indústries i la construcció;8;0;8
Operadors d'instal·lacions i maquinària, i muntadors;3;1;4
Treballadors no qualificats;4;1;5
Forces armades;0;0;0
Total;25;11;36

