﻿Habitatges principals segons instal·lacions i serveis (III)
Falset
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430555&lang=es
;1991
    Telèfon;
 sí;554
 no;279
     Calefacció;
 aparells col·lectiva;59
 aparells aparells individual;263
 aparells aparells aparells mòbils o fixos;476
 aparells aparells aparells aparells total;798
 aparells aparells aparells aparells aparells no;35
        Refrigeració;
 sí;170
 no;663

