﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080351&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;670;734;792
Tècnics i professionals científics i intel·lectuals;543;402;308
Tècnics i professionals de suport;647;587;563
Empleats administratius;500;220;138
Treballadors de serveis i venedors de comerç;988;885;572
Treballadors qualificats en activitats agràries i pesqueres;102;151;133
Artesans i treballadors qualificats de les indústries i la construcció;912;613;692
Operadors d'instal·lacions i maquinària, i muntadors;478;466;523
Treballadors no qualificats;478;306;208
Forces armades;12;0;10
Total;5330;4364;3939

