﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Banyeres del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430206&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;450;102;552;12;12;147;90;261;813
Homes;273;48;321;6;3;72;48;129;453
Dones;180;54;234;3;6;75;42;126;363
Casat;729;108;837;48;288;3;213;552;1383
Homes;393;42;435;21;207;0;33;261;702
Dones;333;63;396;24;78;3;183;288;684
Vidu;15;3;18;0;84;0;63;147;165
Homes;3;0;3;0;33;0;0;33;36
Dones;12;3;15;3;48;0;63;114;129
Separat o divorciat;144;27;171;12;33;0;18;63;234
Homes;75;9;84;9;18;0;9;36;123
Dones;66;15;81;3;15;3;9;30;111
No hi consta;15;15;30;9;0;6;51;66;90
Homes;3;12;15;6;0;0;21;27;45
Dones;12;3;15;0;0;0;27;27;45
Total;1350;255;1605;81;417;156;435;1089;2691
Homes;747;114;861;45;267;75;111;498;1362
Dones;603;138;741;33;150;81;327;591;1332

