﻿Population. By sex and age by five-year period
Bonastre. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430304&lang=en
;Males;Females;Total
From 0 to 4 years;17;12;29
From 5 to 9 years;25;24;49
From 10 to 14 years;26;16;42
From 15 to 19 years;26;10;36
From 20 to 24 years;12;18;30
From 25 to 29 years;8;12;20
From 30 to 34 years;19;30;49
From 35 to 39 years;26;27;53
From 40 to 44 years;25;26;51
From 45 to 49 years;40;34;74
From 50 to 54 years;37;22;59
From 55 to 59 years;35;23;58
From 60 to 64 years;36;23;59
From 65 to 69 years;29;22;51
From 70 to 74 years;17;14;31
From 75 to 79 years;11;14;25
From 80 to 84 years;9;6;15
From 85 to 89 years;3;3;6
From 90 to 94 years;2;3;5
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;403;341;744

