﻿Eleccions al Congrés de Diputats. Dades generals
Alt Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:03&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;78073;58470;57793;333;344;74,9;25,1
2016;76602;51411;50626;386;399;67,1;32,9
2015;76532;54900;54115;353;432;71,7;28,3
2011;74991;51145;49278;878;989;68,2;31,8
2008;73282;53678;52559;763;356;73,3;26,8
2004;68302;54294;53768;301;225;79,5;20,5
2000;64581;43637;42920;469;248;67,6;32,4
1996;59785;46844;46446;170;228;78,4;21,7
1993;55933;43278;42749;278;251;77,4;22,6
1989;53165;37091;36535;221;335;69,8;30,2
1986;50901;37258;36685;129;444;73,2;26,8
1982;46519;37836;37221;167;448;81,3;18,7
1979;47093;33909;32846;217;846;72,0;28,0
1977;43365;35265;34595;55;615;81,3;18,7

