﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Salou
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439057
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21050;6039
2020;19501;6065
2019;20591;5973
2018;20208;5764
2017;19966;5141
2016;19306;5025
2015;18573;4922
2014;17981;4919
2013;18334;4886
2012;19337;4759
2011;19337;4759
2010;19685;4867
2009;20287;4817
2008;20656;4995
2007;19715;4251
2006;17933;3776
2005;17173;3490
2004;16370;3234
2003;16056;3187
2002;13131;3125
2001;12922;3064
2000;11853;2856

