﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081878
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2121;2160;4281;1956;1848;3804;4077;4008;8085
2019;2286;2190;4476;2361;2163;4524;4644;4353;9000
2018;2043;1923;3966;1428;1482;2913;3471;3408;6876
2017;1800;1854;3651;981;993;1971;2781;2844;5625
2016;1701;1572;3273;759;798;1557;2460;2370;4833
2011-2015;6447;6348;12795;1998;2169;4170;8448;8520;16965
2001-2010;10653;11151;21801;3426;3369;6789;14076;14517;28590
1991-2000;4803;5073;9876;171;138;309;4974;5211;10185
1981-1990;2610;2871;5481;36;18;54;2643;2892;5535
Abans de 1981;14352;19578;33927;18;18;33;14370;19593;33963
Sempre hi ha viscut;41997;42264;84261;1461;1383;2841;43455;43644;87102
Total;90810;96981;187788;14592;14379;28971;105402;111360;216759

