﻿Parcel·lació
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170852&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;49;57
 superfície total;382;545;582
 nombre parcel·les;202;345;307
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;5;7
 superfície total;2;8;45
 nombre parcel·les;1;5;7
 2 a 3 parcel·les;;;
  explot.;10;11;11
 superfície total;56;77;153
 nombre parcel·les;24;27;27
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;7;12
 superfície total;25;19;130
 nombre parcel·les;18;29;53
 6 a 14 parcel·les;;;
  explot.;5;19;27
 superfície total;119;186;254
 nombre parcel·les;55;160;220
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;7;0
 superfície total;14;255;0
 nombre parcel·les;17;124;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;167;0;0
 nombre parcel·les;87;0;0

