﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:22&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4683;11916;6726;6321;29652
De 15 a 19 anys;324;1113;531;0;1965
De 20 a 24 anys;144;303;744;537;1728
De 25 a 29 anys;180;483;375;645;1683
De 30 a 34 anys;174;663;399;561;1800
De 35 a 39 anys;171;996;615;639;2421
De 40 a 44 anys;192;1206;783;885;3066
De 45 a 49 anys;183;1239;714;798;2940
De 50 a 54 anys;174;1221;669;609;2673
De 55 a 59 anys;225;1101;567;555;2451
De 60 a 64 anys;231;1014;498;393;2133
De 65 a 69 anys;312;870;384;306;1869
De 70 a 74 anys;447;786;219;189;1641
De 75 a 79 anys;525;510;126;123;1284
De 80 a 84 anys;597;264;69;45;975
85 anys o més;804;144;36;42;1029
Dones;6051;9603;5850;7752;29262
De 15 a 19 anys;177;972;483;0;1635
De 20 a 24 anys;99;201;621;669;1590
De 25 a 29 anys;90;294;327;849;1560
De 30 a 34 anys;141;465;384;855;1848
De 35 a 39 anys;150;564;543;969;2223
De 40 a 44 anys;141;663;672;1239;2712
De 45 a 49 anys;150;831;621;1083;2682
De 50 a 54 anys;162;1011;588;798;2556
De 55 a 59 anys;228;1080;525;507;2340
De 60 a 64 anys;321;1026;459;351;2163
De 65 a 69 anys;498;894;294;213;1899
De 70 a 74 anys;723;738;162;102;1725
De 75 a 79 anys;870;429;84;57;1440
De 80 a 84 anys;861;246;45;30;1182
85 anys o més;1434;189;45;27;1695
Total;10737;21522;12579;14073;58911
De 15 a 19 anys;498;2085;1014;0;3600
De 20 a 24 anys;243;504;1368;1203;3318
De 25 a 29 anys;270;777;702;1494;3246
De 30 a 34 anys;318;1128;783;1419;3648
De 35 a 39 anys;321;1560;1155;1608;4641
De 40 a 44 anys;333;1866;1452;2124;5778
De 45 a 49 anys;336;2070;1335;1884;5622
De 50 a 54 anys;333;2229;1257;1407;5226
De 55 a 59 anys;453;2181;1092;1062;4791
De 60 a 64 anys;552;2043;960;744;4293
De 65 a 69 anys;810;1764;678;519;3771
De 70 a 74 anys;1173;1527;378;291;3366
De 75 a 79 anys;1398;939;210;180;2724
De 80 a 84 anys;1458;507;114;75;2160
85 anys o més;2238;336;81;72;2727

