﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081982&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1302;1221;2526;945;945;1887;36;162;198;195;180;378;42;30;69;2520;2538;5058
De 0 a 15 anys;549;531;1083;0;0;0;0;0;0;0;0;0;0;0;0;552;531;1083
De 16 a 64 anys;735;675;1407;729;780;1509;9;27;36;168;165;333;39;30;69;1677;1674;3354
65 anys o més;18;18;36;219;165;381;27;135;162;27;15;42;0;0;0;291;330;621
Resta d'Espanya;42;45;84;243;198;438;24;96;120;39;27;63;3;3;9;348;366;717
De 0 a 15 anys;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9
De 16 a 64 anys;36;36;72;129;120;246;3;15;15;27;21;48;3;3;6;198;195;393
65 anys o més;3;0;3;114;75;192;24;84;105;12;3;15;0;0;0;153;165;315
Estranger;114;96;210;129;144;273;0;12;12;9;18;30;48;39;87;300;312;612
De 0 a 15 anys;18;24;42;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
De 16 a 64 anys;96;72;168;111;135;243;0;3;6;9;18;27;45;36;84;258;267;525
65 anys o més;0;0;0;21;12;30;0;6;6;0;0;3;0;3;6;21;21;45
Total;1458;1359;2817;1314;1287;2604;60;270;330;243;228;471;93;75;165;3171;3213;6384
De 0 a 15 anys;570;561;1131;0;0;0;0;0;0;0;0;0;0;0;0;570;561;1131
De 16 a 64 anys;864;780;1647;966;1035;2001;12;45;57;204;204;411;90;69;162;2136;2136;4275
65 anys o més;24;15;39;351;252;603;51;222;273;39;21;63;3;3;6;465;516;981

