﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:02&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;86004;74377;72799;50805;2063;88067
Resta Unió Europea;2119;1228;1281;647;1249;3368
Resta d'Europa;341;174;166;102;226;567
Àfrica;2169;867;842;528;1500;3669
Amèrica del N. i cent.;166;81;84;37;63;229
Amèrica del Sud;745;321;336;174;312;1057
Àsia i Oceania;63;28;25;14;54;117
Total estrangera;5603;2699;2734;1502;3404;9007
Total;91607;77076;75533;52307;5467;97074

