﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fogars de la Selva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080826
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,12;50,8;1
2022;32,12;48,7;1
2021;32,12;48,0;1
2020;32,12;45,7;1
2019;32,12;45,2;1
2018;32,12;45,7;1
2017;32,12;45,1;1
2016;32,12;45,2;1
2015;32,12;45,8;1
2014;32,12;47,1;1
2013;32,12;46,2;1
2012;32,12;47,6;1
2011;32,12;46,6;1
2010;32,12;47,1;1
2009;32,12;47,1;1
2008;32,12;46,1;1
2007;32,12;44,7;1
2006;32,12;41,7;1
2005;32,12;36,5;1
2004;32,12;32,5;1
2003;32,12;28,6;1
2002;32,12;24,5;1
2001;32,12;22,0;1
2000;32,12;21,5;1
1999;32,12;20,2;1
1998;32,12;20,0;1

