﻿Population at 1 January. By place of birth (autonomous community and abroad)
Barcelona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080193&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;915396;926763;939881;946220;950741;955461;957374;956538;954598;954305;956282;954630;955276;954736;957963;961784;970196;977825;987555;1003744;999347;1008528;1016451
Barcelona;873263;883267;895008;900681;904603;908602;909812;908492;906115;905104;906313;904273;904594;903462;905859;909001;916752;923849;932641;947196;943059;950963;957322
Girona;10824;11094;11408;11527;11677;11749;11840;11866;11868;12011;12153;12150;12085;12108;12235;12355;12374;12453;12632;13000;12808;13020;13346
Lleida;17117;17745;18343;18673;18950;19369;19730;20107;20387;20730;21157;21438;21714;22093;22596;22930;23298;23489;23924;24642;24578;25179;25848
Tarragona;14192;14657;15122;15339;15511;15741;15992;16073;16228;16460;16659;16769;16883;17073;17273;17498;17772;18034;18358;18906;18902;19366;19935
Rest of Spain;243062;251743;262329;269575;276859;283237;289782;294771;299891;306318;313670;318959;324530;331148;338784;346669;355051;362560;370716;381070;385576;394928;405043
Andalucía;63675;66136;69067;71276;73528;75587;77676;79503;81326;83346;85547;87350;89351;91561;94030;96698;99468;102338;105294;108767;111067;114286;117706
Aragón;25833;26998;28441;29422;30539;31619;32635;33534;34462;35518;36562;37371;38296;39383;40494;41694;42926;44055;45245;46646;47544;48962;50348
Principado de Asturias;4171;4287;4451;4488;4588;4626;4686;4667;4674;4725;4860;4922;4919;4900;4953;5002;5051;5113;5154;5199;5122;5199;5232
Illes Balears;3790;3795;3871;3894;3934;3882;3888;3839;3708;3710;3899;3809;3693;3630;3651;3677;3643;3641;3657;3821;3541;3644;3746
Canarias;2338;2389;2462;2476;2496;2473;2431;2359;2320;2371;2554;2481;2391;2326;2305;2269;2243;2119;2068;2050;1987;1995;2036
Cantabria;2303;2365;2488;2530;2561;2621;2670;2724;2780;2830;2912;2968;3058;3096;3173;3204;3269;3355;3406;3532;3553;3608;3701
Castilla - La Mancha;16977;17688;18566;19138;19790;20541;21139;21727;22254;22769;23357;23911;24498;25158;25796;26499;27297;27979;28707;29553;30077;30895;31729
Castilla y León;35707;36981;38415;39501;40577;41649;42730;43627;44442;45344;46269;47043;48023;48951;49905;50892;52015;52900;53836;55015;55407;56419;57548
Comunitat Valenciana;17221;17842;18491;18777;19104;19111;19125;19117;19098;19241;19448;19495;19592;19796;20229;20619;21096;21402;21850;22515;22915;23563;24321
Extremadura;12941;13426;13916;14364;14735;15104;15474;15802;16112;16531;16903;17231;17592;17994;18423;18829;19274;19743;20286;20815;21003;21404;21912
Galicia;24042;24843;26043;26816;27445;28083;28816;29312;29849;30442;31023;31585;31970;32577;33221;33875;34513;35065;35556;36294;36452;36999;37664
Comunidad de Madrid;13426;13678;13986;14219;14381;14327;14377;14148;14018;14056;14171;14120;14037;14112;14200;14333;14450;14351;14437;14595;14314;14325;14408
Región de Murcia;6000;6320;6648;6919;7230;7534;7824;8063;8372;8689;9065;9359;9707;10134;10569;10985;11527;12119;12629;13274;13719;14324;14918
Comunidad Foral de Navarra;3310;3352;3474;3566;3632;3664;3748;3784;3820;3898;3954;4033;4105;4192;4241;4363;4444;4492;4578;4725;4752;4859;5023
País Vasco;7112;7238;7454;7504;7507;7478;7483;7378;7366;7380;7497;7483;7366;7260;7323;7248;7192;7077;7020;7031;6807;6954;6996
La Rioja;2141;2242;2317;2382;2455;2508;2583;2623;2666;2756;2834;2895;2956;3026;3116;3202;3281;3369;3443;3554;3569;3685;3821
Ceuta y Melilla;2075;2163;2239;2303;2357;2430;2497;2564;2624;2712;2815;2903;2976;3052;3155;3280;3362;3442;3550;3684;3747;3807;3934
Foreign;477735;458226;461972;420967;392743;382111;361590;353246;347897;351199;350991;341859;339531;335653;319161;286657;280355;252690;220275;197924;142267;101869;74772
Total;1636193;1636732;1664182;1636762;1620343;1620809;1608746;1604555;1602386;1611822;1620943;1615448;1619337;1621537;1615908;1595110;1605602;1593075;1578546;1582738;1527190;1505325;1496266

