﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Febró, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430574
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20633;8979
2020;23665;9859
2019;18426;8852
2018;21191;..
2017;18061;6923
2016;15967;..
2015;16020;..
2014;18359;..
2013;22084;..
2012;26500;11337
2011;26500;11337
2010;18111;..
2009;17239;5774
2008;18435;..
2007;19363;6293
2006;12115;1854
2005;8532;1170
2004;13382;1631
2003;13738;2144
2002;5814;941
2001;5057;1035
2000;3819;676

