﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082107&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;215;243;236;203;288;32;428;261;182;0;2088
Catalunya;187;211;205;184;221;20;314;199;113;0;1654
Barcelona;176;208;203;182;218;20;305;194;109;0;1615
Girona;1;2;0;0;2;0;1;2;2;0;10
Lleida;5;1;1;0;1;0;7;0;2;0;17
Tarragona;5;0;1;2;0;0;1;3;0;0;12
Resta de l'Estat;21;17;20;12;33;9;82;37;35;0;266
Andalusia;10;4;12;6;14;4;41;18;15;0;124
Aragó;0;1;2;1;0;0;5;1;0;0;10
Astúries;1;0;0;0;0;0;0;0;0;0;1
Balears;0;1;1;0;0;0;0;1;0;0;3
Canàries;1;0;0;0;0;0;0;0;1;0;2
Cantàbria;0;1;0;0;0;0;1;0;0;0;2
Catella-la Manxa;2;1;0;1;6;1;8;1;7;0;27
Catella i Lleó;1;1;0;2;1;0;7;6;1;0;19
Comunitat Valenciana;1;2;2;0;3;1;3;1;3;0;16
Extremadura;2;2;3;0;4;1;9;3;4;0;28
Galícia;0;2;0;0;0;1;5;2;2;0;12
Madrid;0;1;0;0;2;0;2;0;0;0;5
Múrcia;2;0;0;1;2;1;1;3;1;0;11
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;1;0;1;0;0;0;1;0;0;3
Estranger;7;15;11;7;34;3;32;25;34;0;168

