﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Valls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431613&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;81;792;915;9;15879;17676
Males;51;405;411;3;7734;8601
Females;30;387;510;6;8145;9075
Foreigner;27;111;51;3;2928;3117
Males;15;66;18;0;1707;1809
Females;12;42;33;0;1221;1308
Total;105;900;969;15;18807;20793
Males;66;471;429;6;9438;10410
Females;39;429;540;9;9366;10383

