﻿Població. Per sexe i edat quinquennal
Ràpita, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431362
;Homes;Dones;Total
De 0 a 4 anys;278;275;553
De 5 a 9 anys;268;316;584
De 10 a 14 anys;377;354;731
De 15 a 19 anys;418;393;811
De 20 a 24 anys;369;392;761
De 25 a 29 anys;375;349;724
De 30 a 34 anys;381;379;760
De 35 a 39 anys;451;464;915
De 40 a 44 anys;613;584;1197
De 45 a 49 anys;597;646;1243
De 50 a 54 anys;681;639;1320
De 55 a 59 anys;558;545;1103
De 60 a 64 anys;511;566;1077
De 65 a 69 anys;443;456;899
De 70 a 74 anys;374;403;777
De 75 a 79 anys;300;368;668
De 80 a 84 anys;227;285;512
De 85 a 89 anys;182;246;428
De 90 a 94 anys;74;134;208
De 95 a 99 anys;10;41;51
100 anys o més;3;4;7
Total;7490;7839;15329

