﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252234&lang=en
;2009
      Total;
 explot.;87
 jornades;16372
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;81
 nombre persones;138
  jornades;10323
  UTA;40
 titular;
 nombre persones;81
  jornades;7468
  UTA;27
 altres familiars;
  explot.;36
 nombre persones;57
  jornades;2855
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;5716
  UTA;24
 fixa;
  explot.;22
 nombre persones;40
  jornades;5518
  UTA;23
 eventual;
  explot.;13
  jornades;198
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;333
 UTA;1

