﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:08&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1249;723;1972
De 46 a 60 m²;4435;1757;6191
De 61 a 75 m²;9352;3126;12478
De 76 a 90 m²;18903;4120;23023
De 91 a 105 m²;9145;1486;10631
De 106 a 120 m²;6138;917;7055
De 121 a 150 m²;5503;626;6128
De 151 a 180 m²;2441;223;2664
Més de a 180 m²;2626;621;3247
Total;59845;13710;73554

