﻿Població activa projectada segons el sexe. Escenari alt (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8249&lang=es
;Homes;Dones;Total
2051;2475783;2182016;4657799
2050;2463246;2170625;4633871
2049;2451569;2160241;4611810
2048;2441079;2151147;4592226
2047;2432029;2143458;4575487
2046;2424163;2136877;4561040
2045;2417709;2131797;4549506
2044;2412196;2127676;4539872
2043;2407927;2124777;4532704
2042;2404768;2122891;4527659
2041;2402143;2121532;4523675
2040;2400061;2120791;4520852
2039;2397815;2120145;4517960
2038;2395165;2119367;4514532
2037;2392392;2118664;4511056
2036;2388670;2117185;4505855
2035;2384267;2115466;4499733
2034;2378673;2113199;4491872
2033;2371365;2109621;4480986
2032;2363245;2105618;4468863
2031;2353197;2099984;4453181
2030;2342078;2093916;4435994
2029;2330045;2087386;4417431
2028;2315543;2078701;4394244
2027;2300757;2069815;4370572
2026;2282459;2057976;4340435
2025;2261390;2043379;4304769
2024;2237032;2024981;4262013
2023;2210460;2004361;4214821
2022;2181866;1980784;4162650
2021;2151970;1955322;4107292
2020;2123474;1929608;4053082
2019;2098141;1905897;4004038
2018;2078329;1885799;3964128
2017;2065912;1869884;3935796
2016;2062074;1860134;3922208
2015;2068897;1856161;3925058

