﻿Immigracions. Per comarca de destinació i lloc de procedència
Ribera d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:30&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;235;477;123
2021;270;518;156
2020;187;484;125
2019;246;397;124
2018;230;368;90
2017;238;320;118
2016;257;294;118
2015;212;345;147
2014;248;407;133
2013;239;381;120
2012;269;379;115
2011;258;428;137
2010;260;432;117
2009;265;412;163
2008;210;451;135
2007;334;527;188
2006;259;550;101
2005;223;356;95
2004;201;342;80
2003;178;384;113
2002;134;348;91
2001;128;239;66
2000;159;424;123
1999;109;230;64
1998;127;268;46
1997;101;212;48
1995;114;292;93
1994;150;217;94
1993;112;267;77
1992;89;273;66
1990;127;171;72
1989;121;226;86
1988;97;209;61

