﻿Viviendas principales. Por año de construcción y régimen de tenencia
Mura. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081398&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;2;1;0;0;1;0;18;25;47
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;0;0
De propiedad, por herencia o donación;23;1;0;0;1;0;1;0;26
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;4;0;0;0;0;0;1;1;6
De alquiler, sin muebles;0;0;0;0;0;0;0;1;1
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;1;1
Total;29;2;0;0;2;0;20;28;81

