﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alió. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430108&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;0;0;1;0;1;0;0;6
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;2;2;1;0;2;0;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;0;0;0;0;4
dones;0;0;2;3;1;0;0;0;0;0;0;6
total;0;0;4;4;1;1;0;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;0;2;0;1;3;0;1;0;0;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;1;0;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;2;1;0;0;1;0;1;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;4;7;3;5;3;4;5;5;0;36
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;4;7;3;5;3;4;7;5;0;38
Treballadors industrials;;;;;;;;;;;;
homes;2;5;8;3;7;1;5;1;0;1;0;33
dones;2;0;1;2;1;1;1;0;3;1;0;12
total;4;5;9;5;8;2;6;1;3;2;0;45
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;6;17;14;12;7;12;5;7;6;0;88
dones;3;1;4;6;4;1;3;0;5;1;0;28
total;5;7;21;20;16;8;15;5;12;7;0;116

