﻿Població a 1 de gener. Per lloc de naixement. Totals
Garidells, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430666
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;156;56;100;31;9;196
2021;159;55;104;30;9;198
2020;153;54;99;28;9;190
2019;148;56;92;30;9;187
2018;161;61;100;32;8;201
2017;156;61;95;29;9;194
2016;155;61;94;28;10;193
2015;154;59;95;26;8;188
2014;153;57;96;24;5;182
2013;157;60;97;25;5;187
2012;160;59;101;28;5;193
2011;156;58;98;29;6;191
2010;163;61;102;31;7;201
2009;182;67;115;33;6;221
2008;183;64;119;34;5;222
2007;169;63;106;25;4;198
2006;170;60;110;23;3;196
2005;155;58;97;20;14;189
2004;150;61;89;23;14;187
2003;139;56;83;24;10;173
2002;135;57;78;16;7;158
2001;136;59;77;20;4;160
2000;139;60;79;20;3;162

