﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Folgueroles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080832&lang=en
;Homes;Dones;Total
2022;207;203;410
2021;202;203;405
2020;191;204;395
2019;199;200;399
2018;203;192;395
2017;199;186;385
2016;196;181;377
2014;192;183;375
2013;182;179;361
2012;190;181;371
2011;180;180;360

