﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Besalú
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170195&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;25,1;75,0;368702
2006;25,5;74,5;343197
2005;27,1;72,9;338951
2004;24,4;75,6;306296
2003;27,3;72,8;282406
1996;26,1;74,0;264367
1995;25,1;74,9;337203
1994;24,8;75,2;309346
1993;23,6;76,4;352962
1992;27,7;72,3;313469
1991;32,5;67,5;236708

