﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Linyola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251229
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;818,61;833,99;632,27;..;..;775,89
2021;760,12;725,81;568,44;..;..;682,40
2020;695,05;714,38;564,87;..;..;670,71
2019;747,18;694,09;549,57;..;..;651,80
2018;697,89;670,27;524,99;..;..;626,29
2017;652,06;649,56;510,65;..;..;606,37
2016;693,05;650,37;504,20;..;..;603,47
2014;699,96;654,06;506,61;..;..;612,72
2013;678,37;648,52;505,35;..;..;602,41
2012;660,55;618,76;491,85;..;..;573,48
2011;687,93;605,46;473,92;..;..;562,11

