﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172116&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;10;16
Sense estudis;74;58;60;28;10;84
Primer grau;419;400;402;242;17;436
ESO,EGB, Batx. elemental;215;210;211;170;4;219
FP grau mitjà;37;37;37;30;0;37
FP grau superior;50;49;50;44;1;51
Batxillerat superior;69;67;67;57;2;71
Diplomatura;58;58;58;58;1;59
Llicenciatura i doctorat;49;48;48;48;0;49
Total;977;927;933;677;45;1022

