﻿Migracions. Totals
Estany, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080790
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;35;34;18;32;18;13;21;12;12;24;20;13;13;16;19;8;8;17;10;13;20;8;10;13
 emigracions;19;46;19;15;17;22;10;12;16;10;10;13;10;16;18;10;15;15;21;13;6;7;13;3;4
 saldo migratori;5;-11;15;3;15;-4;3;9;-4;2;14;7;3;-3;-2;9;-7;-7;-4;-3;7;13;-5;7;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;4;1;0;1;0;0;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;0;0;0
 emigracions;0;2;0;1;1;2;0;0;0;2;4;0;3;0;1;1;0;3;2;1;0;1;3;2;0
 saldo migratori;0;2;1;-1;0;-2;0;0;0;-2;-2;1;-3;0;-1;-1;1;-3;-2;0;0;-1;-3;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);1;1;3;3;1;2;1;0;0;4;0;1;3;3;0;2;0;0;0;1;0;0;0;0
 emigracions;4 (b);1;3;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;5;0;-2;2;2;1;1;1;0;-1;4;0;0;3;3;0;2;0;0;0;1;..;..;..;..
          Saldo migratori total;10;-9;14;4;17;-5;4;10;-4;-1;16;8;0;0;0;8;-4;-10;-6;-3;8;..;..;..;..

