﻿Eleccions municipals. Dades generals
Tarragona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431482
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;91727;57601;57107;274;220;62,8;37,2
2015;90930;51204;50282;568;354;56,3;43,7
2011;90177;48895;46566;1696;633;54,2;45,8
2007;96958;51442;50275;948;219;53,1;46,9
2003;96715;58460;57340;816;304;60,5;39,6
1999;93384;51377;50117;978;282;55,0;45,0
1995;90612;57342;56551;588;203;63,3;36,7
1991;84917;51458;50981;322;155;60,6;39,4
1987;79427;50953;49891;567;495;64,2;35,9
1983;77383;49318;48659;211;448;63,7;36,3
1979;74861;42432;42037;131;264;56,7;43,3

