﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vendrell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431634
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;3;0;2;0;2;1;1;0;9
1995;0;3;7;1;12;0;6;5;2;0;36
1994;1;1;6;1;7;1;4;1;3;0;25
1993;0;3;6;1;6;1;3;5;9;0;34
1992;2;3;8;2;6;1;4;4;1;0;31
1991;8;3;4;0;14;2;5;4;7;0;47
1990-81;44;49;36;13;53;11;81;62;53;1;403
1980-71;70;56;82;33;148;16;194;149;85;0;833
1970-61;121;51;102;21;117;14;280;203;98;1;1008
1960-51;47;23;32;13;49;6;96;54;36;0;356
1950-41;12;5;13;1;12;2;18;9;10;0;82
1940-31;5;1;1;0;2;0;3;1;2;0;15
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;310;198;300;86;428;54;696;498;307;2;2879

