﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Hilari Sacalm
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171642
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;65,2;136,3;201,5
2022;72,1;134,7;206,8
2021;95,2;156,0;251,3
2020;108,3;166,0;274,3
2019;76,4;124,6;201,0
2018;83,8;127,8;211,5
2017;90,8;149,2;240,0
2016;100,8;144,9;245,7
2015;129,0;167,0;296,0
2014;153,6;185,3;338,8
2013;174,0;187,7;361,7
2012;175,3;173,8;349,2
2011;180,4;177,2;357,6
2010;189,5;146,3;335,8
2009;150,5;110,5;261,0
2008;66,1;76,3;142,4
2007;53,6;70,3;123,9
2006;53,1;76,1;129,2
2005;53,8;68,3;122,2

