﻿Cadastre immobiliari urbà
Castellgalí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080615&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;1990;156184;78484
2021;2005;1991;156163;78434
2020;2005;1993;156888;78719
2019;2005;1989;156032;78448
2018;2005;2066;155118;75082
2017;2005;2057;148680;72280
2016;2005;2106;168148;79843
2015;2005;2109;180626;85645
2014;2005;2081;178550;85800
2013;2005;2082;177536;85272
2012;2005;2081;177138;85121
2011;2005;2069;173902;84051
2010;2005;2063;172408;83571
2009;2005;1945;163529;84077
2008;2005;1857;155863;83933
2007;2005;1776;147383;82986
2006;2005;1643;119649;72823

