﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252430
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;31;5;36
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;83;12;95
Energia elèctrica, gas i aigua;19;12;31
Construcció;260;148;408
Comerç i reparacions;303;72;375
Hoteleria;340;60;400
Transport, emmagatzematge i comunicacions;33;6;39
Mediació financera;47;20;67
"Activitats immobiliàries, lloguer; serveis empresarials";94;36;130
Administració pública, defensa i SS obligatòria;150;97;247
Educació;77;43;120
Activitats sanitàries i veterinàries, serveis socials;99;50;149
"Altres activitats socials i serveis; serveis personals";71;23;94
Llars que ocupen personal domèstic;28;4;32
Organismes extraterritorials;0;0;0
Total;1635;588;2223

