﻿Households indicators
Vilassar de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082191&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);22,6
Proportion of 2-person households (%);29,1
Proportion of 3-person households (%);21,8
Proportion of 4-person households (%);19,8
Proportion of households with 5 persons and over (%);6,7
Proportion of households with a person aged 65 and over (%);11,2
Proportion of population aged 75 and over living alone (%);26,8
Proportion of households with all members aged 65 and over (%);20,9
Proportion of households with all members being foreigners (%);3,1
Proportion of households with foreign and Spanish members (%);7,2
Proportion of households with all members being Spanish (%);89,7

