﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;35;105;491;638
06/2020;7;36;103;481;627
03/2020;7;36;104;485;632
12/2019;7;37;107;491;642
09/2019;8;35;108;493;644
06/2019;8;35;108;491;642
03/2019;8;34;113;488;643
12/2018;8;36;109;485;638
09/2018;7;35;109;483;634
06/2018;7;35;109;491;642
03/2018;7;32;105;480;624
12/2017;7;31;106;492;636
09/2017;7;32;106;498;643
06/2017;7;30;108;498;643
03/2017;7;31;106;494;638
12/2016;7;32;107;507;653
09/2016;7;34;105;497;643
06/2016;7;34;104;506;651
03/2016;7;34;104;510;655
12/2015;7;35;101;497;640
09/2015;7;34;104;492;637
06/2015;9;32;104;498;643
03/2015;8;31;104;501;644
12/2014;8;31;103;498;640
09/2014;8;31;102;484;625
06/2014;9;29;101;482;621
03/2014;9;33;100;488;630
12/2013;9;30;101;490;630
09/2013;9;31;95;489;624
06/2013;8;31;100;498;637
03/2013;8;31;100;485;624
12/2012;8;30;104;497;639
09/2012;8;31;97;500;636
06/2012;9;32;105;505;651
03/2012;8;32;109;511;660
12/2011;8;30;114;509;661
09/2011;9;37;114;511;671
06/2011;11;39;111;513;674
03/2011;11;42;112;519;684
12/2010;12;45;114;528;699
09/2010;12;45;111;522;690
06/2010;13;43;114;516;686
03/2010;15;46;117;511;689
12/2009;15;41;120;521;697
09/2009;15;41;124;524;704
06/2009;15;40;127;527;709
03/2009;15;41;130;527;713
12/2008;14;42;142;542;740
09/2008;15;41;152;544;752
06/2008;14;44;159;545;762
03/2008;14;46;168;545;773

