﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Alcarràs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:250117
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;145;133;278;65;57;122;0;0;0;72;58;130;0;1;1;3;4;7;0;0;0;285;253;538
De 5 a 9 anys;236;197;433;26;39;65;1;0;1;56;53;109;0;0;0;2;6;8;1;0;1;322;295;617
De 10 a 14 anys;227;214;441;36;28;64;2;1;3;38;31;69;0;0;0;6;4;10;0;1;1;309;279;588
De 15 a 19 anys;181;176;357;23;38;61;2;1;3;29;19;48;2;1;3;5;11;16;1;2;3;243;248;491
De 20 a 24 anys;128;153;281;53;55;108;0;0;0;35;36;71;3;0;3;11;9;20;1;3;4;231;256;487
De 25 a 29 anys;148;124;272;54;66;120;1;1;2;46;31;77;1;0;1;6;10;16;1;1;2;257;233;490
De 30 a 34 anys;155;159;314;87;77;164;0;4;4;51;54;105;0;1;1;17;12;29;0;0;0;310;307;617
De 35 a 39 anys;226;257;483;74;75;149;1;7;8;88;57;145;0;3;3;12;20;32;3;0;3;404;419;823
De 40 a 44 anys;346;290;636;75;87;162;3;6;9;119;35;154;2;1;3;14;22;36;3;1;4;562;442;1004
De 45 a 49 anys;286;262;548;79;90;169;4;1;5;107;27;134;2;1;3;7;12;19;0;1;1;485;394;879
De 50 a 54 anys;311;244;555;76;67;143;0;5;5;72;11;83;0;0;0;10;7;17;2;2;4;471;336;807
De 55 a 59 anys;251;206;457;32;27;59;1;0;1;48;13;61;0;0;0;5;6;11;3;0;3;340;252;592
De 60 a 64 anys;202;211;413;19;12;31;0;1;1;14;4;18;0;0;0;1;4;5;0;0;0;236;232;468
De 65 a 69 anys;176;138;314;5;4;9;0;0;0;14;2;16;0;0;0;3;2;5;0;0;0;198;146;344
De 70 a 74 anys;111;142;253;1;5;6;0;0;0;3;1;4;0;0;0;0;3;3;0;0;0;115;151;266
De 75 a 79 anys;99;125;224;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;100;125;225
De 80 a 84 anys;77;98;175;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;100;177
85 anys o més;85;139;224;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;139;224
Total;3390;3268;6658;705;729;1434;15;27;42;792;432;1224;10;8;18;103;132;235;15;11;26;5030;4607;9637

