﻿Atur registrat. Per sectors. Mitjanes anuals
Masó, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,4;1,9;1,0;5,6;1,4;10,3
2022;1,1;0,8;1,0;4,1;1,0;8,0
2021;1,9;0,4;1,0;6,3;0,9;10,5
2020;1,8;1,9;1,2;4,9;0,7;10,5
2019;0,3;1,2;1,1;3,5;0,0;6,0
2018;0,0;0,0;1,0;5,9;0,2;7,1
2017;0,0;0,8;1,0;2,9;0,3;5,0
2016;0,3;2,5;1,4;5,8;0,0;9,9
2015;0,0;1,5;1,0;8,1;0,0;10,6
2014;0,8;1,2;1,3;12,7;0,0;15,8
2013;0,6;1,3;1,7;15,1;0,0;18,6
2012;0,9;0,8;1,3;12,9;0,0;15,9
2011;1,3;0,8;0,3;10,9;0,0;13,3
2010;0,9;1,3;0,8;9,0;0,6;12,6
2009;0,7;1,7;0,5;5,3;0,1;8,3
2008;0,8;0,0;0,0;3,3;0,3;4,5
2007;0,0;0,0;0,0;1,9;0,3;2,2
2006;0,0;0,0;0,3;1,4;0,7;2,3
2005;0,0;0,0;0,3;2,5;0,9;3,7

