﻿Residus municipals. Generació. Total registrat i generació per càpita
Copons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080713&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,76;15,38;74,31;89,69
2020;0,86;21,86;78,36;100,22
2019;0,80;15,82;74,19;90,01
2018;1,21;54,45;80,69;135,14
2017;1,30;81,44;67,95;149,39
2016;1,30;79,85;62,82;142,67
2015;1,41;87,61;70,94;158,55
2014;1,21;88,03;54,27;142,30
2013;1,15;89,96;46,22;136,18
2012;1,17;90,23;47,70;137,93
2011;0,97;96,63;21,37;118,00
2010;1,26;120,26;26,35;146,61
2009;1,30;139,19;11,39;150,58
2008;1,34;143,71;9,32;153,03
2007;1,05;108,23;9,01;117,24
2006;1,58;148,00;18,45;166,45
2005;1,55;146,00;17,90;163,91
2004;1,60;148,64;15,63;164,27
2003;1,60;148,64;15,61;164,25
2002;1,62;148,64;15,61;164,25
2001;1,51;139,92;6,19;146,10
2000;1,52;129,67;17,51;147,18

