﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081081&lang=en
;Homes;Dones;Total
Professionals i tècnics;63;66;129
Personal directiu;44;3;47
Serveis administratius;75;137;212
Comerciants i venedors;103;56;159
Hostaleria altres serveis;46;81;127
Agricultors i pescadors;31;6;37
Treballadors industrials;573;119;692
Professionals forces armades;0;0;0
Total;935;468;1403

