﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171674&lang=es
;2020
    SAU;
 explot.;36
 ha;1880
     Terres llaurades;
 total;
 explot.;27
 ha;168
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;167
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;33
 ha;1712

