﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080155&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;21;113;238;350;278;86;5;0;0;1091
prematur;0;3;5;19;24;22;4;2;0;0;79
no hi consta;0;0;0;1;0;0;0;0;0;0;1
total;0;24;118;258;374;300;90;7;0;0;1171
Cesària;;;;;;;;;;;
a terme;0;8;20;97;175;135;50;8;4;0;497
prematur;0;3;0;17;11;14;4;0;0;0;49
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;11;20;114;186;149;54;8;4;0;546
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;35;138;372;560;449;144;15;4;0;1717

