﻿Population. By year of arrival in Spain and sex
Cabrera de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080291&lang=en
;Males;Females;Total
2020;12;12;24
2019;27;15;42
2018;18;21;36
2017;15;15;27
2016;9;12;24
2011-2015;33;27;60
2001_2010;108;102;210
1991-2000;21;30;51
1981-1990;12;18;30
Before 1981;15;21;36
He has always lived there;2145;2118;4263
Total;2415;2388;4803

