﻿Population. By place of birth, sex and age
Flix. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430607&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;38;43;81;0;0;0;2;1;3;40;44;84
From 5 to 9 years;64;51;115;0;1;1;4;8;12;68;60;128
From 10 to 14 years;59;50;109;1;1;2;6;10;16;66;61;127
From 15 to 19 years;54;51;105;2;2;4;23;5;28;79;58;137
From 20 to 24 years;53;51;104;4;3;7;29;12;41;86;66;152
From 25 to 29 years;59;53;112;1;1;2;25;14;39;85;68;153
From 30 to 34 years;62;65;127;2;2;4;12;21;33;76;88;164
From 35 to 39 years;70;57;127;2;6;8;16;22;38;88;85;173
From 40 to 44 years;86;66;152;4;3;7;24;19;43;114;88;202
From 45 to 49 years;73;75;148;4;4;8;36;26;62;113;105;218
From 50 to 54 years;86;81;167;9;8;17;24;25;49;119;114;233
From 55 to 59 years;105;96;201;13;12;25;28;17;45;146;125;271
From 60 to 64 years;111;129;240;10;12;22;17;15;32;138;156;294
From 65 to 69 years;109;103;212;25;26;51;13;10;23;147;139;286
From 70 to 74 years;58;82;140;32;25;57;9;8;17;99;115;214
From 75 to 79 years;63;73;136;28;35;63;5;4;9;96;112;208
From 80 to 84 years;39;38;77;13;26;39;2;3;5;54;67;121
85 years and over;54;88;142;14;23;37;2;2;4;70;113;183
Total;1243;1252;2495;164;190;354;277;222;499;1684;1664;3348

