﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baix Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=com:11&t=201200
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1673;18107;5349;782;8;25919
2021;1676;17656;5176;754;8;25270
2020;1703;17211;5090;743;8;24755
2019;1769;16991;5118;729;8;24615
2018;1835;16388;4999;698;9;23929
2017;1879;15768;4922;704;10;23283
2016;1896;15116;4839;714;10;22575
2014;1885;14004;4706;709;13;21317
2013;1918;13277;4641;665;12;20513
2012;2024;12423;4538;602;12;19599
2011;1935;11750;4438;527;13;18663

