﻿Parc de vehicles. Índex de motorització
Sabadell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081878
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;435,59;61,84;88,04;604,01
2011;439,19;60,78;90,43;610,09
2010;444,20;59,25;92,55;616,34
2009;443,09;57,71;95,24;616,80
2008;451,16;56,95;97,78;627,33
2007;458,71;53,64;100,77;634,44
2006;443,16;47,80;96,45;605,17
2005;451,91;43,57;96,57;608,60
2004;466,13;39,90;97,63;619,23
2003;454,58;38,02;95,75;602,52
2002;483,26;39,83;102,05;638,69
2001;485,96;39,92;103,28;641,97
2000;468,57;38,92;100,89;620,00
1999;461,42;38,07;98,90;609,09
1998;446,89;37,21;96,01;589,98
1997;420,56;36,31;90,67;556,68
1996;404,00;36,52;86,45;535,74
1995;382,61;36,68;82,87;510,35
1994;371,65;37,19;80,37;496,92
1993;363,94;37,52;76,15;484,74
1992;359,87;37,92;73,87;478,32
1991;347,79;35,87;69,00;458,51

