﻿Parc de vehicles, per tipus
Castell de Mur
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259046&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;107;20;36;0;7;170
2021;108;19;35;0;7;169
2020;105;15;29;0;6;155
2019;103;15;27;0;6;151
2018;94;13;25;0;5;137
2017;100;12;22;0;6;140
2016;89;10;25;0;5;129
2015;90;10;30;0;6;136
2014;88;10;27;0;6;131
2013;81;10;26;0;5;122
2012;80;10;27;0;6;123
2011;80;10;29;0;6;125
2010;82;9;34;0;6;131
2009;90;8;34;0;5;137
2008;84;7;32;0;5;128
2007;84;7;34;0;4;129
2006;80;7;33;0;3;123
2005;76;8;30;0;4;118
2004;74;8;36;0;4;122
2003;70;8;33;0;5;116
2002;65;6;36;1;2;110
2001;61;7;31;1;2;102
2000;62;6;28;1;2;99
1999;60;6;24;0;0;90
1998;59;5;22;0;0;86
1997;59;5;20;0;0;84

