﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252017&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;20;17;20;4;3;8;2;2;77
 dones;0;21;15;5;7;2;6;6;2;64
 total;1;41;32;25;11;5;14;8;4;141
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;3;13;4;2;5;2;2;34
 dones;0;1;4;1;4;1;2;3;2;18
 total;0;4;7;14;8;3;7;5;4;52
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;1;0;0;1;1;0;3
 total actius;;;;;;;;;;
 homes;0;3;3;14;4;2;5;2;2;35
 dones;0;1;4;1;4;1;3;4;2;20
 total;0;4;7;15;8;3;8;6;4;55
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;15;12;1;0;1;0;0;0;29
 dones;0;16;8;0;0;0;1;1;0;26
 total;0;31;20;1;0;1;1;1;0;55
 incapacitats permanents;;;;;;;;;;
 homes;1;2;1;1;0;0;0;0;0;5
 dones;0;0;3;0;0;0;0;0;0;3
 total;1;2;4;1;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;3;0;0;5
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;2;0;0;4;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;0;4;2;0;0;0;0;8
 total;0;2;0;4;2;0;0;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;2;0;0;1;1;1;0;0;5
 total;0;2;1;2;1;1;1;0;0;8
 total no actius;;;;;;;;;;
 homes;1;17;14;6;0;1;3;0;0;42
 dones;0;20;11;4;3;1;3;2;0;44
 total;1;37;25;10;3;2;6;2;0;86

