﻿Residus municipals. Generació. Total registrat i generació per càpita
Mollet de Peralada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171061&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;72,74;49,18;121,92
2020;1,95;71,08;70,07;141,15
2019;1,84;69,66;57,55;127,21
2018;1,61;65,58;45,82;111,40
2017;1,69;77,25;37,28;114,53
2016;1,63;78,27;29,00;107,27
2015;1,46;68,24;27,96;96,20
2014;1,39;64,99;27,29;92,28
2013;1,53;64,93;32,36;97,29
2012;1,65;71,05;37,44;108,49
2011;1,62;74,04;31,13;105,17
2010;1,96;82,13;39,46;121,59
2009;1,63;79,66;24,12;103,77
2008;1,72;75,38;31,92;107,30
2007;1,84;89,20;27,72;116,92
2006;2,05;104,28;24,30;128,59
2005;1,95;99,17;25,07;124,24
2004;1,70;86,69;21,48;108,18
2003;1,69;86,66;19,59;106,25
2002;1,61;88,42;18,90;107,32
2001;1,42;81,53;13,60;95,12
2000;1,50;89,95;10,03;99,98

