﻿Titulars persona física per edat i sexe
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250058&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;54
 homes;25;50
 dones;7;4
 titulars caps explotació;;
 total;31;53
 homes;25;49
 dones;6;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;7
 dones;1;0
 titulars caps explotació;;
      homes;0;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;6
 dones;3;0
 titulars caps explotació;;
      homes;4;6
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;1;0
 titulars caps explotació;;
      homes;4;4
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;1;2
 titulars caps explotació;;
      homes;4;7
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;7
 dones;0;2
 titulars caps explotació;;
      homes;5;7
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;3;11
 dones;0;0
 titulars caps explotació;;
      homes;3;10
    dones;0;0

