﻿RFDB y RFDB por habitante
Baix Llobregat
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:11&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);15751847;18927;103,1
2020;15136738;18267;104,1
2019;15583645;19109;103,5
2018;14797957;18146;103,8
2017;14502529;17905;103,7
2016;14347276;17819;104,9
2015;14051971;17550;105,4
2014;13380745;16762;104,7
2013;13152787;16463;104,0
2012;13235192;16525;104,4
2011;13831149;17277;103,7
2010;13659727;17153;102,2

