﻿Coneixement del català dels ocupats per professió (CCO94)
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171334
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;71;71;70;70;59;0
Científics i intel·lectuals;63;63;63;63;61;0
Tècnics i prof. de suport;85;85;85;84;78;0
Empleats administratius;55;54;54;54;46;1
Serveis i venedors;84;83;82;80;68;1
Act. agràries i pesqueres;24;23;22;20;12;1
Indústria i construcció;212;209;207;202;154;3
Instal. ,maquinària, muntadors;142;139;135;135;101;3
Treballadors no qualificats;49;43;43;42;34;6
Forces armades;0;0;0;0;0;0
Total;785;770;761;750;613;15

