﻿Indicadors d'habitatges
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252287
;2021
Proporció d'habitatges principals (%);78,6
Proporció d'habitatges no principals (%);21,4
Proporció d'habitatges principals de propietat (%);76,3
Proporció d'habitatges principals de lloguer (%);17,5
Proporció d'habitatges principals en altre règim de tinença (%);6,2
Proporció d'habitatges principals de fins a 45 m2 (%);4,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);22,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,5
Proporció d'habitatges principals de més de 120 m2 (%);39,3
Proporció d'habitatges principals construïts fins al 1950 (%);8,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,9
Proporció d'habitatges principals construïts en 2001 o després (%);64,5

